gid,code_eu_mdo,lib_mdo,lib_etat_chim,lib_confiance_etat_chim,qual_globale_degradee,degradation_zp_aep,intrusion_salee_chim,alteration_esu,alteration_ecosystemes,lib_etat_quant,lib_confiance_etat_quant,desequilibre,intrusion_salee_quant,impact_esu,impact_ecosystemes,lib_param_origine_med
259,FREG131,Formations miocènes du bassin de Bonifacio,Bon,Elevé,,,,,,Bon,Elevé,,,,,
260,FREG211,Flyschs éocènes de Solenzara,Bon,Elevé,,,,,,Bon,Elevé,,,,,
261,FREG214,Formations tertiaires de la Plaine-Orientale,Bon,Elevé,,,,,,Bon,Elevé,,,,,
262,FREG333,Formations miocènes du golfe de Saint-Florent,Bon,Elevé,,,,,,Bon,Elevé,,,,,
263,FREG335,"Alluvions de la Plaine de la Marana-Casinca (Bevinco, Golo, Plaine de Mormorana, Fium'Alto)",Bon,Elevé,,,,,,Médiocre,Elevé,X,X,,,
264,FREG398,"Alluvions des fleuves côtiers de la Corse alpine (Aliso et Poggio, Strutta, Fium'Albinu, Tollare, Meria, Luri, Pietracorbara, Sisco, Petrignani, Bucatoggio)",Bon,Moyen,,,,,,Bon,Elevé,,,,,
265,FREG399,"Alluvions des fleuves côtiers de la Plaine-Orientale (Alesani, Bravona, Tavignano, Fium'Orbo et Abatesco, Travo)",Bon,Elevé,,,,,,Médiocre,Elevé,X,,,,
266,FREG400,"Alluvions des fleuves côtiers de l'Extrême Sud (Solenzara, Tarco, Cavo, Oso, Stabiacciu et Pietroso, Figari)",Bon,Elevé,,,,,,Bon,Elevé,,,,,
267,FREG401,"Alluvions des fleuves côtiers du Taravo, du Baracci et du Rizzanese",Bon,Moyen,,,,,,Bon,Moyen,,,,,
268,FREG402,"Alluvions des fleuves côtiers du nord-ouest de la Corse (Ostriconi, Régino, Algajola, Fiume Secco et Figarella, Fango, Girolata, Tuara, Bussaglia, Chiuni, Sagone, Liamone, Liscia, Gravone et Prunelli)",Bon,Moyen,,,,,,Bon,Moyen,,,,,
269,FREG605,Formations métamorphiques du Cap-Corse et de l'Est de la Corse,Bon,Moyen,,,,,,Bon,Elevé,,,,,
270,FREG606,Formations métamorphiques et Eocène détritique de Balagne,Bon,Elevé,,,,,,Bon,Elevé,,,,,
271,FREG619,Socle granitique du nord-ouest de la Corse,Bon,Elevé,,,,,,Bon,Elevé,,,,,
272,FREG620,Socle granitique du Taravo et de l'Alta-Rocca,Bon,Elevé,,,,,,Bon,Elevé,,,,,
280,FREG621,Socle granitique de l'Extrême Sud de la Corse,Bon,Elevé,,,,,,Bon,Elevé,,,,,
