gid,code_eu_mdo,lib_mdo,lib_etat_chim,lib_confiance_etat_chim,qual_globale_degradee,degradation_zp_aep,intrusion_salee_chim,alteration_esu,alteration_ecosystemes,lib_etat_quant,lib_confiance_etat_quant,desequilibre,intrusion_salee_quant,impact_esu,impact_ecosystemes,lib_param_origine_med
"115",FRDG101,Alluvions anciennes de la Vistrenque et des Costières,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Nitrates
"116",FRDG102,Alluvions anciennes entre Vidourle et Lez et littoral entre Montpellier et Sète,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Nitrates / Somme des pesticides totaux
"117",FRDG104,Cailloutis de la Crau,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"118",FRDG105,Calcaire jurassiques et  moraines de l'Ile Crémieu,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"119",FRDG106,Calcaires cambriens de la région viganaise,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"120",FRDG107,"Calcaires crétacés des chaînes de l'Estaque, Nerthe et Etoile",Bon,Faible,,,,,,Bon,Elevé,,,,,
"121",FRDG108,Massif calcaire crétacé du Dévoluy,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"122",FRDG109,Calcaires de la Clape,Bon,Faible,,,,,,Bon,Elevé,,,,,
"123",FRDG110,Calcaires éocènes du massif de l'Alaric,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"124",FRDG111,Calcaires et marnes crétacés du massif du Vercors,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"86",FRDG112,Calcaires et marnes du massif des Bornes et des Aravis,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"87",FRDG113,Calcaires et marnes jurassiques des garrigues nord-montpellieraines - système du Lez,Bon,Elevé,,,,,,Médiocre,Elevé,,,X,,
"88",FRDG115,Calcaires et marnes jurassiques des garrigues nord-montpellieraines (W faille de Corconne),Bon,Elevé,,,,,,Bon,Elevé,,,,,
"89",FRDG117,Calcaires du crétacé supérieur des garrigues nîmoises et extension sous couverture,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"90",FRDG118,Calcaires jurassiques de la bordure des Cévennes,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"91",FRDG123,Calcaires jurassiques des plateaux de Haute-Saône,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Metolachlor ESA / S Metolachlore / Somme des pesticides totaux
"92",FRDG125,"Calcaires et marnes causses et avant-causses du Larzac sud, Campestre, Blandas, Séranne, Escandorgue, BV Hérault et Orb",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"93",FRDG126,Calcaires primaires du Synclinal de Villefranche et Fontrabiouse,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"125",FRDG127,Calcaires turoniens du Synclinal de Saou,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"126",FRDG128,Calcaires urgoniens des garrigues du Gard BV du Gardon,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"31",FRDG130,Calcaires urgoniens du plateau de Vaucluse et de la Montagne de Lure,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"136",FRDG132,Dolomies  et calcaires jurassiques du fossé de Bédarieux,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"137",FRDG133,Calcaires crétacés de la montagne du Lubéron,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"138",FRDG139,"Plateaux calcaires des Plans de Canjuers, de Tavernes-Vinon et Bois de Pelenq",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"139",FRDG140,Calcaires jurassiques chaîne du Jura 1er plateau,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"140",FRDG144,Calcaires et marnes du massif des Bauges,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"97",FRDG145,Calcaires et marnes du massif de la Chartreuse,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"98",FRDG146,Alluvions anciennes de la Plaine de Valence,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Nitrates / Somme des pesticides totaux
"99",FRDG147,Alluvions anciennes terrasses de Romans et de l'Isère,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl
"100",FRDG148,"Calcaires et marnes jurassiques -  Haute Chaîne du Jura, Pays de Gex et Ht Bugey - BV Ht Rhône",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"101",FRDG149,Calcaires et marnes jurassiques Haut Jura et Bugey -  BV Ain et Rhône,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"102",FRDG150,Calcaires jurassiques des Avants-Monts,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,AMPA / Metolachlor ESA / Somme des pesticides totaux
"103",FRDG151,Calcaires jurassiques de la Côte dijonnaise,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Desethyl-terbumethon / Somme des pesticides totaux
"104",FRDG152,Calcaires jurassiques du châtillonnais et seuil de Bourgogne entre Ouche et Vingeanne,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"282",FRDG153,Calcaires jurassiques chaine du Jura - Doubs (Ht et médian) et Dessoubre,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"105",FRDG154,"Calcaires jurassiques BV Loue, Lison, Cusancin et RG Doubs depuis Isle sur le Doubs",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"106",FRDG155,Calcaires jurassico-crétacés des Corbières (karst des Corbières d'Opoul et structure du Bas Agly),Bon,Elevé,,,,,,Bon,Elevé,,,,,
"107",FRDG156,Calcaires et marnes jurassiques et triasiques de la nappe charriée des Corbières,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"108",FRDG157,"Formations variées du Fenouillèdes, des Hautes Corbières et du bassin de Quillan",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"141",FRDG158,"Calcaires jurassiques pli W de Montpellier, unité Mosson + sud Montpellier affleurant + ss couverture",Bon,Faible,,,,,,Bon,Elevé,,,,,
"142",FRDG159,Calcaires jurassiques pli ouest de Montpellier - unité Plaissan-Villeveyrac,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"143",FRDG160,"Calcaires jurassiques pli W Montpellier et formations tertiaires, unité Thau Monbazin-Gigean Gardiole",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"144",FRDG161,Calcaires urgoniens des garrigues du Gard et du Bas-Vivarais dans le BV de l'Ardèche,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"43",FRDG162,Calcaires urgoniens des garrigues du Gard et du Bas-Vivarais dans le BV de la Cèze,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"145",FRDG163,Massif calcaire du Cheiron,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"146",FRDG164,Massif calcaire de Tourette-Chiers,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"147",FRDG165,Massif calcaire Mons-Audibergue,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"148",FRDG166,Massif calcaire de la Sainte-Victoire,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"149",FRDG167,"Massifs calcaires de la Sainte-Baume, du Mont Aurélien et Agnis",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"150",FRDG168,Calcaires du Bassin du Beausset et du massif des Calanques,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"151",FRDG169,Calcaires et dolomies du Muschelkalk de l'avant-Pays provençal,Bon,Moyen,,,,,,Bon,Moyen,,,,,
"152",FRDG170,Massifs calcaires jurassiques du centre Var,Bon,Elevé,,,,,,Bon,Moyen,,,,,
"127",FRDG171,Alluvions nappe de Dijon sud (superficielle et profonde),Médiocre,Elevé,X,X,,,,Médiocre,Elevé,,,X,,2 6 Dichlorobenzamide / Atrazine / Atrazine deisopropyl / Atrazine desethyl / Atrazine desethyl deisopropyl / Desethyl-terbumethon / Ethidimuron / Simazine / Somme des pesticides totaux / Somme du tetrachloroethylene et du trichloroethylene / Terbuthylazine desethyl / Tetrachlorethylene
"284",FRDG172,Cailloutis du Sundgau dans BV du Doubs,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"128",FRDG173,Formations tertiaires Pays de Montbeliard,Bon,Faible,,,,,,Bon,Elevé,,,,,
"129",FRDG174,"Calcaires du Crétacé supérieur des hauts bassins du Verdon, Var et des affluents de la Durance",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"130",FRDG175,Massifs calcaires jurassiques des Préalpes niçoises,Bon,Elevé,,,,,,Bon,Moyen,,,,,
"131",FRDG176,Calcaires barrémo-bédoulien de Montélimar-Francillon et Valdaine,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"37",FRDG177,Formations plioquaternaires et morainiques Dombes,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Metolachlor ESA
"281",FRDG178,Calcaires jurassiques septentrional du Pays de Montbéliard et du nord Lomont,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"132",FRDG179,"Unités calcaires Nord-Ouest varois (Mont Major, Cadarache, Vautubière)",Bon,Faible,,,,,,Bon,Elevé,,,,,
"133",FRDG202,Calcaires du Muschelkak supérieur et grès rhétiens dans BV Saône,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"134",FRDG203,Calcaires éocènes du Minervois (Pouzols),Bon,Elevé,,,,,,Bon,Elevé,,,,,
"135",FRDG205,Alluvions et substratum calcaire du Muschelkalk de la plaine de l'Eygoutier,Médiocre,Elevé,X,,,,,Médiocre,Faible,X,,,,Nitrates
"165",FRDG206,Calcaires jurassiques pli oriental de Montpellier et extension sous couverture,Bon,Faible,,,,,,Bon,Elevé,,,,,
"166",FRDG207,Calcaires éocènes du Cabardès,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"30",FRDG209,Conglomérats du plateau de Valensole,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,2 6 Dichlorobenzamide
"167",FRDG210,Formations variées et calcaires fuvéliens et jurassiques du bassin de l'Arc,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"168",FRDG212,Miocène de Bresse,Bon,Faible,,,,,,Bon,Faible,,,,,
"169",FRDG213,Formations gréseuses et marno-calcaires tertiaires dans BV Basse Durance,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"170",FRDG215,Formations oligocènes de la région de Marseille,Bon,Faible,,,,,,Bon,Elevé,,,,,
"171",FRDG216,Graviers et grès éocènes - secteur de Castelnaudary,Bon,Moyen,,,,,,Médiocre,Moyen,X,,,,
"172",FRDG217,Grès Trias inférieur BV Saône,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"173",FRDG218,Molasses miocènes du Comtat,Médiocre,Elevé,X,,,,,Médiocre,Moyen,X,,,,Atrazine desethyl deisopropyl / Somme des pesticides totaux
"174",FRDG220,Molasses miocènes du bassin d'Uzès,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl
"175",FRDG222,Pélites permiennes et calcaires cambriens du lodévois,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"190",FRDG223,"Calcaires, marnes et molasses oligo-miocènes du bassin de Castrie-Sommières",Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl
"38",FRDG225,Sables et graviers pliocènes du Val de Saône,Bon,Faible,,,,,,Bon,Faible,,,,,
"191",FRDG234,Calcaires jurassiques de la région de Villeneuve-Loubet,Bon,Moyen,,,,,,Bon,Moyen,,,,,
"153",FRDG239,Calcaires et marnes éocènes et oligocènes de l'avant pli de Montpellier,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"154",FRDG240,Miocène sous couverture Lyonnais et sud Dombes,Bon,Moyen,,,,,,Bon,Faible,,,,,
"155",FRDG241,Formations glaciaires et fluvio-glaciaires Plateau de Vinzier-Evian,Bon,Elevé,,,,,,Bon,Faible,,,,,
"156",FRDG242,"Formations glaciaires et fluvio-glaciaires du Bas-chablais, terrasses Thonon et Delta de la Dranse",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"157",FRDG243,Multicouche pliocène du Roussillon,Bon,Elevé,,,,,,Médiocre,Elevé,X,X,,,
"158",FRDG244,Poudingues pliocènes de la basse vallée du Var,Bon,Faible,,,,,,Bon,Moyen,,,,,
"159",FRDG245,Grès Trias ardéchois,Bon,Elevé,,,,,,Bon,Moyen,,,,,
"160",FRDG247,Massifs calcaires du nord-ouest des Bouches du Rhône,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"409",FRDG249,Sables blancs cénomaniens de Bédouin-Mormoiron,Bon,Faible,,,,,,Médiocre,Elevé,X,,X,,
"414",FRDG250,Molasses miocènes du Bas Dauphiné depuis le seuil de Vienne - Chamagnieu jusqu'à la plaine de Bièvre-Valloire,Bon,Faible,,,,,,Bon,Elevé,,,,,
"415",FRDG251,Molasses miocènes du Bas Dauphiné plaine de Valence et Drôme des collines,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Metolachlor ESA / Somme des pesticides totaux
"421",FRDG252,"Sables, graviers et argiles - St Cosmes du Val de Saône",Bon,Faible,,,,,,Bon,Elevé,,,,,
"161",FRDG303,Alluvions de la Plaine de Bièvre-Valloire,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl / Atrazine desethyl deisopropyl / Metolachlor ESA / Nitrates
"162",FRDG304,Alluvions de la Plaine de Chambery,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"163",FRDG306,Alluvions de la vallée du Doubs,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"164",FRDG308,Alluvions de l'Arc en Maurienne,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"176",FRDG311,Alluvions de l'Hérault,Bon,Moyen,,,,,,Médiocre,Elevé,X,,X,,
"177",FRDG313,Alluvions de l'Isère aval de Grenoble,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"178",FRDG314,Alluvions de l'Isère Combe de Savoie et Grésivaudan,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"179",FRDG315,Alluvions de l'Ognon,Bon,Faible,,,,,,Bon,Elevé,,,,,
"180",FRDG316,Alluvions de l'Orb et du Libron,Bon,Moyen,,,,,,Médiocre,Elevé,X,,X,,
"181",FRDG319,"Alluvions des vallées de Vienne (Véga, Gère, Vesonne, Sévenne)",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"35",FRDG321,Alluvions du Drac amont et Séveraisse,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"182",FRDG322,Alluvions du moyen Gardon + Gardons d'Alès et d'Anduze,Bon,Moyen,,,,,,Médiocre,Elevé,X,,X,,
"183",FRDG323,Alluvions du Rhône du confluent de la Durance jusqu'à Arles et Beaucaire et alluvions du Bas Gardon,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"184",FRDG326,Alluvions du Rhône de Gorges de la Balme à l'Ile de Miribel,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"185",FRDG327,Alluvions du Roubion et Jabron - plaine de la Valdaine,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Bentazone / Nitrates
"186",FRDG330,Alluvions Rhône marais de Chautagne et de Lavours,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"187",FRDG332,Cailloutis pliocènes de la Forêt de Chaux et formations miocènes sous couverture du confluent Saône-Doubs,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"188",FRDG334,"Couloirs de l'Est lyonnais (Meyzieu, Décines, Mions) et alluvions de l'Ozon",Médiocre,Elevé,X,,,,,Médiocre,Elevé,X,,X,X,Metolachlor ESA / Nitrates
"189",FRDG337,Alluvions de la Drôme,Bon,Elevé,,,,,,Médiocre,Elevé,,,X,,
"192",FRDG338,Alluvions du Rhône - Ile de Miribel - Jonage,Bon,Moyen,,,,,,Bon,Faible,,,,,
"193",FRDG340,Alluvions de la Bourbre - Cattelan,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"194",FRDG341,Alluvions du Guiers - Herretang,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"203",FRDG342,Formations fluvio-glaciaires du couloir de Certines - Bourg-en-Bresse,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Glyphosate / Metolachlor ESA / Metolachlor OXA / Nitrates / S Metolachlore / Somme des pesticides totaux
"9",FRDG343,Alluvions du Gapeau,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Nitrates
"10",FRDG344,Alluvions de la Saône en amont du confluent de l'Ognon,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"11",FRDG346,Alluvions de la Bresse - plaine de Bletterans,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Metolachlor ESA / Metolachlor OXA / Somme des pesticides totaux
"12",FRDG348,"Alluvions du Drugeon, nappe de l'Arlier",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"13",FRDG349,Alluvions de la Bresse - plaine de la Vallière,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"33",FRDG350,Formations quaternaires en placage discontinus du Bas Dauphiné et terrasses region de Roussillon,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Atrazine desethyl / Atrazine desethyl deisopropyl / Metolachlor ESA
"14",FRDG351,Alluvions quaternaires du Roussillon,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"15",FRDG352,Alluvions des plaines du Comtat (Aigues Lez),Médiocre,Moyen,X,,,,,Médiocre,Elevé,,,X,,Atrazine desethyl deisopropyl / Desethyl-terbumethon
"16",FRDG353,Alluvions des plaines du Comtat (Ouvèze),Bon,Moyen,,,,,,Médiocre,Elevé,,,X,,
"17",FRDG354,Alluvions des plaines du Comtat (Sorgues),Bon,Faible,,,,,,Bon,Elevé,,,,,
"18",FRDG355,Alluvions de la Bléone,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"19",FRDG356,Alluvions de l'Asse,Bon,Elevé,,,,,,Médiocre,Elevé,,,X,,
"407",FRDG357,Alluvions de la moyenne Durance,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"204",FRDG358,Alluvions de la Durance moyenne en aval de St Auban (emprise du panache de pollution historique),Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Somme du tetrachloroethylene et du trichloroethylene
"20",FRDG359,Alluvions basse Durance,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"21",FRDG360,Alluvions de la Saône entre le confluent du Doubs et le seuil de Tournus,Bon,Faible,,,,,,Bon,Elevé,,,,,
"205",FRDG361,Alluvions de la Saône entre seuil de Tournus et confluent avec le Rhône,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Metolachlor ESA / Somme des pesticides totaux
"206",FRDG362,Alluvions de la Savoureuse,Bon,Moyen,,,,,,Médiocre,Elevé,X,,X,,
"283",FRDG363,"Alluvions de l'Allan, Allaine et Bourbeuse",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"207",FRDG364,Alluvions de l'Arve (superficielles et profondes),Bon,Elevé,,,,,,Bon,Elevé,,,,,
"208",FRDG365,Alluvions du Giffre,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"209",FRDG366,Alluvions de l'Aude amont,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"210",FRDG367,"Alluvions Aude médiane et affluents (Orbieu, Cesse, ,,,)",Bon,Moyen,,,,,,Médiocre,Elevé,X,,X,,
"211",FRDG368,Alluvions Aude basse vallée,Bon,Elevé,,,,,,Médiocre,Elevé,X,,X,,
"212",FRDG369,Alluvions de l'Huveaune,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Nitrates
"213",FRDG370,Alluvions de l'Arc de Berre,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Ethidimuron / Nitrates / Somme des pesticides totaux
"214",FRDG371,Alluvions de la rive gauche du Drac et secteur Rochefort,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"26",FRDG372,Alluvions du Drac et de la Romanche sous influence pollutions historiques industrielles et sous l'agglo grenobloise jusqu'à la confluence Isère,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Conductivite a 25°C / HCH beta / HCH epsilon / Hexachlorobutadiene / Somme des pesticides totaux / Somme du tetrachloroethylene et du trichloroethylene / Tetrachlorethylene / Tetrachlorure de C
"215",FRDG374,"Alluvions de la Romanche vallée d'Oisans, Eau d'Olle et Romanche aval",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"216",FRDG375,Alluvions de la Giscle et de la Môle,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"195",FRDG376,Alluvions de l'Argens,Bon,Elevé,,,,,,Médiocre,Elevé,X,X,,,
"196",FRDG377,Alluvions de la Saône entre les confluents de l'Ognon et du Doubs,Bon,Faible,,,,,,Bon,Elevé,,,,,
"197",FRDG378,Alluvions de la basse vallée de la Loue entre Quingey et la confluence avec le Doubs,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"198",FRDG379,Alluvions du confluent Saone-Doubs,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Bentazone / Metolachlor ESA / Somme des pesticides totaux
"199",FRDG380,Alluvions interfluve Saone-Doubs - panache pollution historique industrielle,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Chlorure de vinyle / Chlorures / Conductivite a 25°C / Metolachlor ESA / Somme du tetrachloroethylene et du trichloroethylene / Trichlorethylene
"200",FRDG381,Alluvions du Rhône du confluent de l'Isère au défilé de Donzère,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"201",FRDG382,Alluvions du Rhône du défilé de Donzère au confluent de la Durance et alluvions de la basse vallée Ardèche,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"202",FRDG383,Alluvions de la Cèze,Bon,Elevé,,,,,,Médiocre,Elevé,X,,X,,
"217",FRDG384,Alluvions du Rhône agglomération lyonnaise et extension sud,Médiocre,Elevé,X,,,,,Bon,Elevé,,,,,Chlorure de vinyle / Somme du tetrachloroethylene et du trichloroethylene / Tetrachlorethylene / Trichlorethylene
"27",FRDG385,Alluvions du Garon et bassin source de la Mouche,Bon,Elevé,,,,,,Médiocre,Elevé,X,,,,
"218",FRDG386,"Alluvions des basses vallées littorales des Alpes-Maritimes (Siagne, Loup et Paillon)",Bon,Elevé,,,,,,Médiocre,Moyen,,,X,,
"219",FRDG387,Alluvions plaine de la Tille (superficielle et profonde),Bon,Moyen,,,,,,Médiocre,Elevé,X,,,,
"238",FRDG388,"Alluvions de l'Ouche, de la Dheune, de la Vouge et du Meuzin",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"220",FRDG389,Alluvions plaine de l'Ain Nord,Bon,Elevé,,,,,,Médiocre,Elevé,,,X,X,
"221",FRDG390,Alluvions plaine de l'Ain Sud,Médiocre,Moyen,X,,,,,Médiocre,Elevé,,,X,,Atrazine desethyl deisopropyl
"222",FRDG391,Alluvions de l?interfluve Breuchin - Lanterne en amont de la confluence,Bon,Faible,,,,,,Bon,Elevé,,,,,
"223",FRDG392,Alluvions de la Lanterne et de ses affluents en aval de la confluence Breuchin-Lanterne,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"224",FRDG393,Alluvions du Buëch,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"225",FRDG394,Alluvions Durance amont,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"1",FRDG395,Alluvions du Rhône depuis l'amont de la confluence du Gier jusqu'à l'Isère (hors plaine de Péage-du-Roussillon),Bon,Elevé,,,,,,Bon,Elevé,,,,,
"226",FRDG396,Alluvions de la basse vallée du Var,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"227",FRDG397,"Alluvions de la Grosne, de la Guye, de l'Ardière, Azergues et Brévenne",Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Atrazine desethyl / Atrazine desethyl deisopropyl / Metolachlor ESA / Somme des pesticides totaux
"228",FRDG403,Domaine plissé et socle BV Arve amont,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"229",FRDG405,Calcaires et marnes chaînon Plantaurel - Pech de Foix - Synclinal Rennes-les-bains BV Aude,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"230",FRDG406,Domaine plissé BV Isère et Arc,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"36",FRDG407,Domaine plissé BV Romanche et Drac,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"231",FRDG408,Domaine plissé du Chablais et Faucigny  - BV Arve et Dranse,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"232",FRDG409,"Formations plissées du Haut Minervois, Monts de Faugères, St Ponais et Pardailhan",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"233",FRDG410,Formations plissées Haute vallée de l'Orb,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"234",FRDG411,Formations plissées calcaires et marnes Arc de St Chinian,Médiocre,Moyen,X,,,,,Bon,Elevé,,,,,Atrazine desethyl deisopropyl / Somme des pesticides totaux
"235",FRDG412,Calcaires et marnes du Plateau de Sault BV Aude,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"239",FRDG413,Formations variées des bassins versants Cenise et Pô,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"22",FRDG414,Domaine plissé Pyrénées axiales et alluvions IVaires dans le BV du Sègre (district Ebre),Bon,Elevé,,,,,,Bon,Elevé,,,,,
"244",FRDG415,Calcaires jurassiques BV de la Jougnena et Orbe (district Rhin),Bon,Moyen,,,,,,Bon,Elevé,,,,,
"29",FRDG417,Formations variées du haut bassin de la Durance,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"28",FRDG418,Formations variées du bassin versant du Buëch,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"245",FRDG419,Formations variées du Crétacé au Tertiaire des bassins versants du Paillon et de la Roya,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"246",FRDG420,Formations diverses à dominante marneuse du Crétacé au Pliocène moyen du sw des Alpes-Maritimes,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"247",FRDG421,Formations variées du Secondaire au Tertiaire du bassin versant du Var,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"248",FRDG422,Formations variées du bassin versant du moyen Verdon,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"23",FRDG423,Formations variées du Haut Verdon et Haut Var,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"273",FRDG424,Alluvions du Rhône de la plaine de Péage-du-Roussillon et île de la Platière,Bon,Moyen,,,,,,Médiocre,Elevé,,,X,X,
"274",FRDG500,Formations variées de la bordure primaire des Vosges,Bon,Faible,,,,,,Bon,Elevé,,,,,
"275",FRDG501,Domaine Bassin de Blanzy BV Saône,Bon,Faible,,,,,,Bon,Elevé,,,,,
"276",FRDG502,"Calcaires, marno-calcaires et schistes du massif de Mouthoumet",Bon,Elevé,,,,,,Bon,Elevé,,,,,
"4",FRDG503,"Domaine formations sédimentaires des Côtes chalonnaise, maconnaise et beaujolaise",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"277",FRDG504,Limons et alluvions quaternaires du Bas Rhône et de la Camargue,Bon,Faible,,,,,,Bon,Elevé,,,,,
"278",FRDG506,Domaine triasique et liasique de la bordure vosgienne sud-ouest BV Saône,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"279",FRDG510,Formations tertiaires et crétacées du bassin de Béziers-Pézenas,Médiocre,Faible,X,,,,,Bon,Elevé,,,,,Atrazine deisopropyl / Atrazine desethyl deisopropyl / Simazine / Somme des pesticides totaux
"34",FRDG511,Formations variées de l'Avant-Pays savoyard dans BV du Rhône,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"285",FRDG512,Formations variées bassin houiller stéphanois BV Rhône,Bon,Faible,,,,,,Bon,Elevé,,,,,
"286",FRDG513,Formations variées du bassin versant de la Touloubre et de l'étang de Berre,Bon,Elevé,,,,,,Bon,Elevé,,,,,
"287",FRDG514,Formations variées de la région de Toulon,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"288",FRDG515,Formations variées en domaine complexe du Piémont du Vercors,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"289",FRDG516,Domaine triasique et liasique du Vignoble jurassien,Bon,Faible,,,,,,Bon,Elevé,,,,,
"290",FRDG517,Domaine sédimentaire du Genevois et du Pays de Gex (formations graveleuses sur molasse et/ou moraines peu perméables),Bon,Moyen,,,,,,Bon,Elevé,,,,,
"41",FRDG518,Formations variées côtes du Rhône rive gardoise,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"291",FRDG519,"Marnes, calcaires crétacés + calcaires jurassiques sous couverture du dôme de Lédignan",Bon,Moyen,,,,,,Bon,Elevé,,,,,
"292",FRDG520,Formations gréseuses et marno-calcaires de l'avant-Pays provençal,Bon,Moyen,,,,,,Bon,Elevé,,,,,
"293",FRDG522,Domaine Lias et Trias Auxois et buttes témoins du Dogger,Bon,Faible,,,,,,Bon,Elevé,,,,,
"8",FRDG523,Formations variées du Dijonnais entre Ouche et Vingeanne,Bon,Faible,,,,,,Bon,Elevé,,,,,